build_kconfig,target_arch,toolchain,targets,device,suite,has_sanity,duration,results,rootfs_arch,state
build_defconfig-eca05877,arm64,gcc-13,default,qemu-arm64,boot_ltp-smoke,False,194,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-97eeced6,arm,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-smoke,False,210,boot:pass_ltp-smoke:pass,armhf,finished
build_defconfig-84e2fc19,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,87,boot:pass,armhf,finished
build_defconfig-eca05877,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-smoke,False,255,boot:pass_ltp-smoke:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,x15,boot_ltp-io-dio,True,441,boot:pass_ltp-dio:pass_ltp-io:pass_ltp-io-dio:unknown,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:7_SHARD_NUMBER:10,True,112,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-membarrier,True,102,boot:pass_kselftest-membarrier:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-math_SHARD_INDEX:3_SHARD_NUMBER:4,True,204,boot:pass_ltp-math:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-filecaps,True,107,boot:pass_ltp-filecaps:pass,armhf,finished
build_defconfig-90cc6d19,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-firmware,True,123,boot:pass_kselftest-firmware:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-exec,True,143,boot:pass_kselftest-exec:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:10_SHARD_NUMBER:10,True,1035,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-hugetlb,True,143,boot:pass_ltp-hugetlb:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-securebits,True,107,boot:pass_ltp-securebits:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-crypto,True,209,boot:pass_ltp-crypto:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-sigaltstack,True,107,boot:pass_kselftest-sigaltstack:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:1_SHARD_NUMBER:10,True,281,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-2,True,1340,boot:pass_kselftest-openat2:fail_kselftest-rseq:fail_kselftest-rtc:fail_kselftest-short-run-2:unknown_kselftest-sigaltstack:pass_kselftest-size:pass_kselftest-timers:pass_kselftest-tmpfs:pass_kselftest-tpm2:pass_kselftest-user_events:pass_kselftest-vDSO:pass_kselftest-watchdog:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:5_SHARD_NUMBER:10,True,423,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,x15,boot_ltp-controllers,True,1420,boot:pass_ltp-controllers:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-pty,True,452,boot:pass_ltp-pty:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-size,True,107,boot:pass_kselftest-size:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tpm2,True,133,boot:pass_kselftest-tpm2:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-commands_SHARD_INDEX:3_SHARD_NUMBER:4,True,138,boot:pass_ltp-commands:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:3_SHARD_NUMBER:10,True,291,boot:pass_ltp-syscalls:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-fpu,True,112,boot:pass_kselftest-fpu:pass,armhf,finished
build_defconfig-90cc6d19,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-cpufreq,True,123,boot:pass_kselftest-cpufreq:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-ipc,True,122,boot:pass_ltp-ipc:pass,armhf,finished
build_defconfig-90cc6d19,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-ipc,True,123,boot:pass_kselftest-ipc:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-vDSO,True,138,boot:pass_kselftest-vDSO:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:9_SHARD_NUMBER:10,True,1613,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-mm_SHARD_INDEX:2_SHARD_NUMBER:6,True,2522,boot:pass_ltp-mm:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:8_SHARD_NUMBER:10,True,290,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:4_SHARD_NUMBER:10,True,1770,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_bind_SHARD_INDEX:4_SHARD_NUMBER:5,True,184,boot:pass_ltp-fs_bind:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-vDSO,True,131,boot:pass_kselftest-vDSO:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_bind_SHARD_INDEX:2_SHARD_NUMBER:5,True,163,boot:pass_ltp-fs_bind:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tmpfs,True,117,boot:pass_kselftest-tmpfs:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:9_SHARD_NUMBER:10,True,133,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:5_SHARD_NUMBER:6,True,497,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-timers,True,685,boot:pass_kselftest-timers:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-rtc,True,158,boot:pass_kselftest-rtc:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-commands_SHARD_INDEX:1_SHARD_NUMBER:4,True,143,boot:pass_ltp-commands:pass,armhf,finished
build_defconfig-90cc6d19,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-3,True,3421,boot:pass_kselftest-cgroup:fail_kselftest-cpufreq:pass_kselftest-efivarfs:pass_kselftest-filesystems:pass_kselftest-filesystems-binderfs:pass_kselftest-filesystems-epoll:fail_kselftest-firmware:fail_kselftest-ftrace:fail_kselftest-gpio:fail_kselftest-ipc:pass_kselftest-short-run-3:unknown,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_bind_SHARD_INDEX:1_SHARD_NUMBER:5,True,270,boot:pass_ltp-fs_bind:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-membarrier,True,123,boot:pass_kselftest-membarrier:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-mqueue,True,102,boot:pass_kselftest-mqueue:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-kcmp,True,102,boot:pass_kselftest-kcmp:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-capabilities,True,97,boot:pass_kselftest-capabilities:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:5_SHARD_NUMBER:10,True,2906,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:4_SHARD_NUMBER:6,True,259,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-futex,True,143,boot:pass_kselftest-futex:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:8_SHARD_NUMBER:10,True,442,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-2,True,1360,boot:pass_kselftest-openat2:fail_kselftest-rseq:pass_kselftest-rtc:fail_kselftest-short-run-2:unknown_kselftest-sigaltstack:pass_kselftest-size:pass_kselftest-timers:pass_kselftest-tmpfs:pass_kselftest-tpm2:pass_kselftest-user_events:pass_kselftest-vDSO:pass_kselftest-watchdog:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-rseq,True,411,boot:pass_kselftest-rseq:fail,armhf,finished
build_defconfig-90cc6d19,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-gpio,True,128,boot:pass_kselftest-gpio:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-user_events,True,123,boot:pass_kselftest-user_events:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-user_events,True,128,boot:pass_kselftest-user_events:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-1,True,700,boot:pass_kselftest-breakpoints:fail_kselftest-capabilities:pass_kselftest-clone3:fail_kselftest-core:pass_kselftest-cpu-hotplug:pass_kselftest-fpu:pass_kselftest-futex:fail_kselftest-kcmp:pass_kselftest-membarrier:pass_kselftest-mincore:pass_kselftest-mqueue:pass_kselftest-short-run-1:unknown,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-commands_SHARD_INDEX:2_SHARD_NUMBER:4,True,184,boot:pass_ltp-commands:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-sched_SHARD_INDEX:2_SHARD_NUMBER:4,True,148,boot:pass_ltp-sched:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-rtc,True,239,boot:pass_kselftest-rtc:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:4_SHARD_NUMBER:10,True,361,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:3_SHARD_NUMBER:6,True,355,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-rseq,True,102,boot:pass_kselftest-rseq:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:6_SHARD_NUMBER:10,True,163,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-clone3,True,148,boot:pass_kselftest-clone3:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:7_SHARD_NUMBER:10,True,458,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:1_SHARD_NUMBER:10,True,422,boot:pass_ltp-controllers:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:7_SHARD_NUMBER:10,True,163,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-size,True,117,boot:pass_kselftest-size:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:1_SHARD_NUMBER:10,True,391,boot:pass_ltp-cve:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:10_SHARD_NUMBER:10,True,143,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fsx,True,133,boot:pass_ltp-fsx:unknown,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-math_SHARD_INDEX:1_SHARD_NUMBER:4,True,289,boot:pass_ltp-math:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,x15,boot_ltp-fs,True,3203,boot:pass_ltp-fs:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-sched_SHARD_INDEX:1_SHARD_NUMBER:4,True,133,boot:pass_ltp-sched:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:5_SHARD_NUMBER:10,True,295,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-mm_SHARD_INDEX:4_SHARD_NUMBER:6,True,411,boot:pass_ltp-mm:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-nptl,True,234,boot:pass_ltp-nptl:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-1,True,898,boot:pass_kselftest-breakpoints:fail_kselftest-capabilities:pass_kselftest-clone3:fail_kselftest-core:pass_kselftest-cpu-hotplug:pass_kselftest-fpu:pass_kselftest-futex:fail_kselftest-kcmp:pass_kselftest-membarrier:pass_kselftest-mincore:pass_kselftest-mqueue:pass_kselftest-short-run-1:unknown,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:2_SHARD_NUMBER:10,True,194,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-mincore,True,97,boot:pass_kselftest-mincore:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:9_SHARD_NUMBER:10,True,301,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tpm2,True,128,boot:pass_kselftest-tpm2:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:10_SHARD_NUMBER:10,True,275,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-mm_SHARD_INDEX:3_SHARD_NUMBER:6,True,173,boot:pass_ltp-mm:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-sigaltstack,True,138,boot:pass_kselftest-sigaltstack:pass,armhf,finished
build_defconfig-90cc6d19,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-ftrace,True,927,boot:pass_kselftest-ftrace:fail,armhf,finished
build_defconfig-90cc6d19,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-memfd,True,406,boot:pass_kselftest-memfd:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-sched_SHARD_INDEX:3_SHARD_NUMBER:4,True,528,boot:pass_ltp-sched:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-kcmp,True,193,boot:pass_kselftest-kcmp:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-tracing_SHARD_INDEX:2_SHARD_NUMBER:4,True,173,boot:pass_ltp-tracing:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-mincore,True,123,boot:pass_kselftest-mincore:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-math_SHARD_INDEX:4_SHARD_NUMBER:4,True,112,boot:pass_ltp-math:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tmpfs,True,138,boot:pass_kselftest-tmpfs:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:2_SHARD_NUMBER:6,True,350,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-tracing_SHARD_INDEX:4_SHARD_NUMBER:4,True,128,boot:pass_ltp-tracing:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-openat2,True,112,boot:pass_kselftest-openat2:fail,armhf,finished
